id;category/id;category/name/ca;category/name/en;category/name/es;scope/id;scope/name/ca;scope/name/es;title;body;votes;comments;created_at;url;feature/id;meeting_urls
1809;28;Participació ciutadana;;Participación ciutadana;;;;Racionalització d'espais de participació ciutadana.;Vetllar per a que els espais de participació esdevinguin això. Ordenar i repensar l'excessiu número d'espais de participació;10;2;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1809;1;""
1815;29;Acció comunitària;;Acción comunitaria;;;;Pla de suport a les associacions;Implementar el Pla de Suport a les Associacions 2015-2017;7;1;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1815;1;""
1816;29;Acció comunitària;;Acción comunitaria;;;;Codi Ètic de les Associacions de Barcelona;Impulsar aquesta eina de reconeixement de les bones pràctiques associatives;7;1;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1816;1;""
1817;29;Acció comunitària;;Acción comunitaria;;;;Model de subvencions;Debatre sobre l'actual model de subvencions per tal de redefinir-lo. Proposta que les subvencions siguin de suport a les associacions i no de concertació d'activitats d'interès públic. Augmentar les subvencions a les entitats d'mbit territorial`. No subvencionar empreses;4;1;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1817;1;""
5293;27;Govern transparent  i rendició de comptes;;Gobierno transparente y rendición de cuentas;10;Sant Martí;Sant Martí;Millorar la comunicació del Projecte Pla Sagrera. ;Fer arribar a tots els veïns i veïnes afectats/des pel Pla Sagrera una informació més acurada i completa del projecte amb una part gràfica per poder veure i entendre millor com afectarà el projecte als barris i per resoldre dubtes plantejats en el debat per aquelles persones que no hagin pogut assistir.;12;0;2016-03-16 12:33:39 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/5293;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/61
10684;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Potenciar més el vincle de les escoles amb el parc.;Jornada Tres Turons.;0;0;2016-04-09 21:01:12 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/10684;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/415
1819;29;Acció comunitària;;Acción comunitaria;;;;Gestió ciutadana;Abundar en la gestió ciutadana. Comptabilitzar la Plataforma de Gestió Ciutadana com a interlocutor;4;1;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1819;1;""
1821;2;Justícia social;;Justicia social;;;;Xarxa relacional;Continuïtat de l'Acord Ciutadà per a una Barcelona Inclusiva;8;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1821;1;""
1823;29;Acció comunitària;;Acción comunitaria;;;;Coneixement realitat associativa;Suport eines coneixement associatiu (panoramic associaions). Redefinició objectiu Fitxer General Entitats Ciutadanes;4;1;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1823;1;""
1824;34;Ciutat d’acollida;Ciutat d’acollida;Ciudad de acogida;;;;Participació a l'Espai Social Barcelona Ciutat Refugi;Participació a l'Espai Social Barcelona Ciutat Refugi;4;1;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1824;1;""
1826;30;Administració  intel·ligent i inclusiva;;Administración inteligente  e inclusiva;;;;Pla de simplificació administrativa per a les empreses;Augment de la presentació de declaracions responsables de manera voluntària, Tramitació online, normativa i documentació entenedores, facilitar les llicències d’activitats innòcues, Finestreta única empresarial multilingüe (que englobi la relació empresa-administració, no només municipal);4;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1826;1;""
1827;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Bonificació a les persones emprenedores en taxes i tributs municipals;Bonificació a les persones emprenedores en taxes i tributs municipals, amb incentius fiscals/econòmics per a la instal·lació a barris amb menys densitat empresarial;5;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1827;1;""
1829;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Servei de cerca de locals per a tota la ciutat.;Ampliar el servei que ara es presta al 22@ als diferents territoris de la ciutat, com una peça important per dinamitzar, especialment, zones comercials amb locals buits i posar en valor els múltiples actius que tenen tots els territoris;1;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1829;1;""
1830;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Potenciar l’FP Dual;Potenciar l’FP Dual;4;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1830;1;""
1831;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Pla per obrir el Parc Tecnològic a la ciutat;Divulgació de les vocacions emprenedores i científiques entre els joves, Xarxa amb pimes del territori i les empreses instal·lades, Accions amb el veïnat;5;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1831;1;""
1832;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Estructura que coordini de cada districte i generi treball en xarxa.;Pla de desenvolupament local de cada districte;6;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1832;1;""
1833;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Agent desenvolupament econòmic: atendre les necessitats del territori.;Pla de desenvolupament local de cada districte;3;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1833;1;""
1835;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Identificar nous actius i crear nova activitat econòmica i ocupació.;Pla de desenvolupament local de cada districte;2;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1835;1;""
1837;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Dinamització de locals comercials buits dels diferents barris;Inclouria: cens de locals buits a tota la ciutat, plataforma informativa sobre els locals buits. Assessorar nous emprenedors i empreses a través de la plataforma, incentius fiscals/econòmics per a la instal·lació a barris amb menys densitat empresarial.;2;0;2016-02-12 10:27:57 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1837;1;""
1838;33;Justícia global;;Justicia global;;;;Informar projectes cooperació internacional;disseminar bones pràctiques, horitzontal i verticalment, per compartir i millorar les actuacions que es realitzen;2;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1838;1;""
1839;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Connectar els serveis i eines de Barcelona Activa a nivell metropolità;Cercar l'escala adequada i posar en relació els serveis de Barcelona Activa amb les administracions i territoris metropolitans;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1839;1;""
1840;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Dinamitzar el món educatiu/coneixement i l’empresa;Dinamitzar el món educatiu/coneixement i l’empresa;2;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1840;1;""
1841;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Tutorització individualitzada als emprenedors a les etapes inicials;Es tracta d'ampliar el servei d'atenció i suport a les persones emprenedores un cop ja han constituït l'empresa, quan continuen necessitant un suport intensiu, sobretot durant les primeres etapes de funcionament.;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1841;1;""
1845;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Promoure la RSC i el voluntariat corporatiu ;Promoure la RSC i el voluntariat corporatiu com a forma de finançar i recolzar noves activitats d’innovació social;3;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1845;1;""
1846;28;Participació ciutadana;;Participación ciutadana;;;;Apoderar el ciutadà i les entitats com a agents d’innovació;Creació d’una bossa d’idees ciutadanes, a partir de canals de participació permanents i sense barreres, on les idees de ciutadans, entitats i empreses es transformin en reptes a solucionar per la iniciativa local.;5;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1846;1;""
1847;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Promoure la innovació oberta per a millorar el territori i la societat;Creació de la figura de l’agent d’innovació amb elevat coneixement del territori que pugui transformar les idees ciutadanes en reptes des de la vessant de promoció econòmica.;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1847;1;""
1848;17;Un nou lideratge públic;;Un nuevo liderazgo público;;;;Potenciar la Compra Pública Innovadora amb alt impacte social;Potenciar la Compra Pública Innovadora amb alt impacte social i esdevenir un referent internacional en aquest model d’impuls a la innovació i al desenvolupament des del sector públic;5;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1848;1;""
1849;27;Govern transparent  i rendició de comptes;;Gobierno transparente y rendición de cuentas;;;;Obrir més les dades públiques pel seu consum i interpretació;Pla per obrir més les dades públiques i facilitar el seu consum i interpretació als ciutadans, entitats i teixit econòmic (Open data);5;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1849;1;""
1852;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Implicar empreses en projecció marca Barcelona associada a talent;Es tracta d'una mesura que pretèn buscar la complicitat de l'empresa en la generació d'ocupació i treballar per associar la marca Barcelona, un dels principals actius de la ciutat, al talent tant professional com empresarial i no únicament a la qualitat de vida.;2;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1852;1;""
1853;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Consell empreses: adequar les polítiques d’ocupació/demanda del mercat;Amb l'objectiu de dissenyar polítiques d'ocupació que siguin eficients i eicaces, es proposa implicar a les empreses en el procés per tal d'intentar adequar l'oferta a la demana. Aquesta és una mesura més per fomentar la implicació del teixit empresarial en el compromís compartit de lluitar contra l'atur.;3;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1853;1;""
1854;17;Un nou lideratge públic;;Un nuevo liderazgo público;;;;Compromís social empreses beneficiàries de serveis i recursos públics;Es proposa que aquelles empreses que reben un servei o un recurs públic, ho retonrin a la societat en forma de compromís i implicació en la generació d’ocupació de qualitat i la inserció de col·lectius més vulnerables. ;3;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1854;1;""
1855;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Generar acords  associacions/grans empreses per d’ocupació de qualitat;La creació d'ocupació de qualitat és una responsabilitat compartida.Es proposa tancar acords de col·laboració amb diferents associacions empresarials o directament amb grans empreses enfocats a implementar mesures que fomentin la creació de llocs de feina a la ciutat.;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1855;1;""
1857;17;Un nou lideratge públic;;Un nuevo liderazgo público;;;;Aprofundir clàusules socials i fomentar l’ocupació de qualitat;L'Ajuntament pot exercir un rol molt important en l'activitat econòmica i en l'ocupació (qualitat, inserció col·lectius vulnerables, millora sectors) mitjançant les clàusules socials que incorpori als processos de licitació/compra pública.;4;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1857;1;""
1858;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Oferir un servei personalitzat i integral de recerca de feina;Crear la figura d’un tutor de referència que acompanyi, especialment, a persones amb majors dificultats d’accés al mercat laboral durant el procés de recerca de feina i després de la inserció;18;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1858;1;""
1860;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Servei orientació i recerca feina segons necessitats de cada territori;Crear una xarxa de punts d’atenció adaptats a les característiques de cada districte de la ciutat on s’hi ofereixin un servei de tutoria personalitzat i tallers de formació sobre les eines bàsiques del procés de recerca de feina;2;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1860;1;""
1861;19;Turisme sostenible;;Turisme sostenible;;;;Responsabilitzar al ciutadà en la política turística.;Promoure processos participatius per decidir la gestió i també la promoció turística. Implicar a la ciutadania en el turisme que estem promovent.;3;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1861;1;""
1865;19;Turisme sostenible;;Turisme sostenible;;;;Paquets turístics per participar a vida social i cultural.;Fomentar una millor convivència entre el turista i el ciutadà, tot creant complicitats entre ells. En aquest sentit s’entén el turista com un ciutadà temporal i al ciutadà com un turista temporal.;0;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1865;1;""
2322;7;Habitatge;;Vivienda;2;Eixample;Eixample;Ampliar el parc de lloguer socials;Ampliar el parc de lloguer socials;22;0;2016-02-12 10:28:16 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/2322;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/242
1864;19;Turisme sostenible;;Turisme sostenible;;;;Millorar la informació turística.;Per exemple es podria incloure una explicació del present i del futur en els punts d’interès turístic (explicar quin ús fan els residents de l’espai i quin ús es podria fer) i no donar únicament una explicació del passat, una visió històrica.;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1864;1;""
1866;19;Turisme sostenible;;Turisme sostenible;;;;Promoure i regular el turisme col·laboratiu;Responsabilitzar als ciutadans dels turistes que acullen a les seves cases.;4;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1866;1;""
1867;19;Turisme sostenible;;Turisme sostenible;;;;Plataformes de turisme col·laboratiu, sense contraprestació econòmica;Incentivar plataformes de turisme col·laboratiu, sense contraprestació econòmica. Els ciutadans es podrien oferir com a guies/amfitrions;2;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1867;1;""
1868;19;Turisme sostenible;;Turisme sostenible;;;;Crear sinergies entre entitats tercer sector i l’activitat turística;Crear sinergies amb entitats del tercer sector (voluntaris d’avis, d’aturats, etc.) perquè participin de la gestió o la promoció de l’activitat turística. Per exemple que expliquin relats dels barris als turistes.;0;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1868;1;""
1870;19;Turisme sostenible;;Turisme sostenible;;;;Promoure i regular el turisme col·laboratiu.;Participació de voluntaris (avis, aturats) i d’associacions en activitats turístiques.;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1870;1;""
1871;19;Turisme sostenible;;Turisme sostenible;;;;Promoure i regular el turisme col·laboratiu.;Facilitar fer trobades (sopars,...) de veïns amb turistes;2;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1871;1;""
1872;19;Turisme sostenible;;Turisme sostenible;;;;Promoure i regular el turisme col·laboratiu.;Crear plataformes digitals per compartir experiències i recomanacions entre residents turistes.;1;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1872;1;""
1873;19;Turisme sostenible;;Turisme sostenible;;;;Promoure i regular el turisme col·laboratiu.;Sensibilitzar als residents dels aspectes positius del turisme: el turisme permet l’intercanvi cultural, etc.;6;1;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1873;1;""
1874;19;Turisme sostenible;;Turisme sostenible;;;;Promoure i regular el turisme col·laboratiu.;Promoure turisme responsable, per reduir els costos que el turisme genera a la ciutat i conscienciar als turistes del seu impacte a la ciutat. Mesures municipals per reduir les externalitats negatives del turisme.;7;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1874;1;""
1875;19;Turisme sostenible;;Turisme sostenible;;;;Dissenyar accions de sensibilització dirigides als turistes.;Per exemple desenvolupar una eina perquè el turista mesuri el seu impacte mediambiental diari a la ciutat (una app).;8;0;2016-02-12 10:27:58 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1875;1;""
1876;19;Turisme sostenible;;Turisme sostenible;;;;Impulsar un Pla de mobilitat turística;Regular tots els vehicles d’ús turístic (busos, ginys turístics, bicis,…).;3;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1876;1;""
1881;19;Turisme sostenible;;Turisme sostenible;;;;Incrementar el coneixement de l’activitat turística;Estudis d’impacte de l’activitat turística (que incloguin la vessant social, ambiental i cultural i no únicament l’econòmica).;6;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1881;1;""
1878;24;Mobilitat sostenible;;Movilidad sostenible;;;;Promoure vehicles públics i privats més sostenibles;Promoure vehicles públics i privats més sostenibles (híbrids, elèctrics,...);7;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1878;1;""
1880;19;Turisme sostenible;;Turisme sostenible;;;;Crear uns premis municipals al turisme sostenible.;Promoure turisme responsable, per reduir els costos que el turisme genera a la ciutat i conscienciar als turistes del seu impacte a la ciutat. Mesures municipals per reduir les externalitats negatives del turisme.;5;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1880;1;""
1883;19;Turisme sostenible;;Turisme sostenible;;;;Millorar la gestió del turisme pels serveis municipals;Estudis per conèixer l’activitat turística implicant als operadors turístics, rastrejant pàgines web, etc;1;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1883;1;""
1884;19;Turisme sostenible;;Turisme sostenible;;;;Transparència inversions ciutat fruit taxa turística.;Millorar la comunicació municipal cap a la ciutadania de la gestió turística;4;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1884;1;""
1885;19;Turisme sostenible;;Turisme sostenible;;;;Eines de comunicació que arribin als residents de forma efectiva.;Millorar la comunicació municipal cap a la ciutadania de la gestió turística;2;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1885;1;""
1886;19;Turisme sostenible;;Turisme sostenible;;;;Reforçar la inspecció de l’oferta turística il·legal.;Promoure turisme responsable, per reduir els costos que el turisme genera a la ciutat i conscienciar als turistes del seu impacte a la ciutat. Mesures municipals per reduir les externalitats negatives del turisme.;12;1;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1886;1;""
1887;19;Turisme sostenible;;Turisme sostenible;;;;Desconcentrar activitat cultural i comercial per distribuir turisme:;Completar i revisar la senyalització turística (en el transport públic, per a vianants, etc.). Per exemple que hi hagi mapes turístics als autobusos.;0;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1887;1;""
1889;11;Cultura;;Cultura;;;;Desconcentrar activitat cultural i comercial per distribuir turisme:;Promoure la descentralització dels esdeveniments culturals a la ciutat. Per exemple portar la Mercè a tots els barris.;3;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1889;1;""
1890;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Desconcentrar activitat cultural i comercial per distribuir turisme:;Disposar de mapes amb l’oferta comercial de les zones de Barcelona amb menys pressió.;0;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1890;1;""
1892;19;Turisme sostenible;;Turisme sostenible;;;;Desconcentrar activitat cultural i comercial per distribuir turisme:;Crear la figura d’informador turístic municipal en els punts d’interès turístic que donin informació de la ciutat: transports, horaris, etc.;0;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1892;1;""
1980;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;8;Nou Barris;Nou Barris;Jocs infantils, font i àrea esbarjo gossos al parc Cotxeres;Jocs infantils, font i àrea esbarjo gossos al parc Cotxeres;17;1;2016-02-12 10:28:03 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1980;1;""
1896;19;Turisme sostenible;;Turisme sostenible;;;;Fomentar la innovació i l'emprenedoria en el sector turístic.;Dignificar les ocupacions del sector de l’hostaleria i d’altres sectors que, de forma indirecta, també es veuen condicionats per aquesta activitat econòmica: per exemple el comerç, la restauració, els transports públics, etc.;5;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1896;1;""
1897;19;Turisme sostenible;;Turisme sostenible;;;;Impulsar un pacte per a l’ocupació en el sector turístic.;Dignificar les ocupacions del sector de l’hostaleria i d’altres sectors que, de forma indirecta, també es veuen condicionats per aquesta activitat econòmica: per exemple el comerç, la restauració, els transports públics, etc.;28;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1897;1;""
1898;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Millorar formació sectors vinculats al turisme:;Dignificar les ocupacions del sector de l’hostaleria i d’altres sectors que, de forma indirecta, també es veuen condicionats per aquesta activitat econòmica: per exemple el comerç, la restauració, els transports públics, etc.;4;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1898;1;""
1899;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Formació transversal en el sector: idiomes, atenció al públic, etc;Dignificar les ocupacions del sector de l’hostaleria i d’altres sectors que, de forma indirecta, també es veuen condicionats per aquesta activitat econòmica: per exemple el comerç, la restauració, els transports públics, etc.;9;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1899;1;""
1900;19;Turisme sostenible;;Turisme sostenible;;;;Oferta de formació contínua del sector turístic;Dignificar les ocupacions del sector de l’hostaleria i d’altres sectors que, de forma indirecta, també es veuen condicionats per aquesta activitat econòmica: per exemple el comerç, la restauració, els transports públics, etc.;1;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1900;1;""
1902;19;Turisme sostenible;;Turisme sostenible;;;;Ajuts a la contractació.;Generar millores en les condicions laborals:;3;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1902;1;""
1903;19;Turisme sostenible;;Turisme sostenible;;;;Inspeccions laborals.;Generar millores en les condicions laborals:;3;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1903;1;""
1904;19;Turisme sostenible;;Turisme sostenible;;;;Bones pràctiques (xerrades, etc. ) dins i fora de la ciutat;Generar millores en les condicions laborals:;10;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1904;1;""
1905;18;Ocupació de qualitat;Ocupació de qualitat; Empleo de calidad;;;;Promoure espais d’excel·lència d’empreses turístiques;Dignificar les ocupacions del sector de l’hostaleria i d’altres sectors que, de forma indirecta, també es veuen condicionats per aquesta activitat econòmica: per exemple el comerç, la restauració, els transports públics, etc.;3;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1905;1;""
1907;13;Convivència i seguretat;Convivència i seguretat;Convivencia y seguridad;9;Sant Andreu;Sant Andreu;Servei Permanent d’Educadors Socials;Amb la finalitat de fomentar la bona convivència i el bon ús de l’espai públic i assessorar sobre itineraris normalitzats.;13;0;2016-02-12 10:27:59 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1907;1;""
1908;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;9;Sant Andreu;Sant Andreu;Millora de l'enllumenat;Renovació i readaptació de l’enllumenat públic de diferents espais del barri.;12;8;2016-02-12 10:28:00 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1908;1;""
1930;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;10;Sant Martí;Sant Martí;Centre de Barri al carrer Maresme;"Finalitzar, del ""Projecte d'Intervenció Integral del Maresme-Besòs"" aprovat el 2008, en el que té a veure amb la construcció d'un Centre de Barri al carrer Maresme 101";20;0;2016-02-12 10:28:01 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1930;1;""
5295;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;3;Sants-Montjuïc;Sants-Montjuïc;Convertir el llac de l'Espanya Industrial en una piscina a l'estiu;"Convertiria el llac del Parc de l'Espanya Industrial en una piscina pública durant els mesos d'estiu, seguint l'exemple del Parc de la Creueta del Coll (zona de Vallcarca, districte de Gràcia).
Aprofitant les obres actualitzaria la Plaça de Joan Peiró i en general, l'entorn del Parc de l'Espanya Industrial i Sants Estació.";21;5;2016-03-16 12:35:16 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/5295;1;""
1911;24;Mobilitat sostenible;;Movilidad sostenible;9;Sant Andreu;Sant Andreu;Estudi mobilitat a l’estació d’alta velocitat de La Sagrera i entorn;Els estudis de mobilitat de La Sagrera són sobre la mobilitat dels cotxes. Les entitats dels barris afectats mai els han considerant adients. La Sagrera ha de ser referent del transport públic. Cal un estudi de mobilitat amb l’eix vertebrador de la comunicació i la relació de qui viu i conviu amb l’estació i el seu entorn.;20;0;2016-02-12 10:28:00 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1911;1;""
1913;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;9;Sant Andreu;Sant Andreu;Alineació C/Garcilaso entre Gran de la Sagrera i Berenguer de Palou;L’espai comprès entre els carrers Gran de la Sagrera, Garcilaso i Berenguer de Palou expropiat per l’Ajuntament per remodelar i construir el nou carrer Garcilaso, on es trobava la font de can Gaig, emblema del barri. Els veïns de la Sagrera exigim la recuperació de la font i la prolongació del carrer Garcilaso fins a la Ronda de Sant Martí.;27;1;2016-02-12 10:28:00 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1913;1;""
1914;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;9;Sant Andreu;Sant Andreu;Obertura del C/Josep Estivill entre Hondures i Passatge Bofarull;Si alguna cosa defineix la Sagrera són les barreres i tanques d’aïllament. Un cop que l’espai comprès entre Hondures, Ptge. Bofarull i Gran de la Sagrera és de titularitat municipal, és hora d’enderrocar una d’aquestes barreres obrint el carrer Josep Estivill fins al passatge Bofarull per tal de permetre el moviment i la mobilitat al barri.;15;0;2016-02-12 10:28:00 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1914;1;""
1915;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;9;Sant Andreu;Sant Andreu;Adequació de la Plaça del Mercat de Felip II;La plaça del mercat de Felip II continua sent un espai tancat i amb inseguretat. L’eliminació de les casetes exteriors que resten per eliminar i la comunicació de la plaça amb el Casal de la Gent gran han de permetre l’obertura de la plaça, l’eliminació de sorolls i el millor aprofitament d’aquesta.;23;0;2016-02-12 10:28:00 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/1915;1;""
